Date,Year,FrogToeClip,SVL,AirT,WaterT,BodyT,X,Y,CallDuration,IntercallInterval,CallPeriod,CDC,InstantCallRate,NotesPerCall,NoteRate,NotePeriod
14-Jun,2016,2005,42,17,19,17.2,16.9,0.1,0.5675,2.8176,3.3852,0.19531,20.2094,11.85,20.9202,0.0504
15-Jun,2016,2010,43,16,18.5,16.7,4,19.8,0.676,5.5335,6.2094,0.15699,13.9299,12.1,17.9263,0.0601
15-Jun,2016,2004,49,16,18,16.7,11.9,15.8,0.6848,3.6636,4.3483,0.16074,14.1377,13.5,19.735,0.0534
15-Jun,2016,440,45,16,18,17.8,5,-0.1,0.5571,2.6984,3.2555,0.18526,20.1681,10.64,19.1058,0.0546
15-Jun,2016,303,46,16,18,16.8,25.9,1.1,0.4968,3.288,3.7847,0.24299,28.8176,9.93,20.0385,0.056
15-Jun,2016,2005,42,16,18,16.9,24.4,1.5,NA,NA,NA,NA,NA,NA,NA,NA
16-Jun,2016,302,45,16,20,17.2,-0.6,19,0.6664,6.1489,6.8154,0.32425,27.6662,13.55,20.4011,0.05
16-Jun,2016,unknownJ,48,16,20,17.4,-5.6,13,0.5789,4.4478,5.0267,0.20391,20.49,11.82,20.4677,0.0514
16-Jun,2016,330,41,16,20,17.6,-1.4,1.5,0.779,4.5425,5.3215,0.17163,13.1781,15.18,19.6823,0.0525
16-Jun,2016,120,46,16,20,17.8,-0.2,3.2,0.8116,4.971,5.7826,0.15533,11.73,14.94,18.4433,0.0555
16-Jun,2016,2005,45,15.5,20,16.6,22.8,-0.2,0.6168,10.1466,10.7634,0.09585,9.499,14.97,24.2952,0.0418
16-Jun,2016,2020,47,15.5,20,15.7,17.8,-5.9,0.8757,20.5046,21.3803,0.05424,3.5839,12.85,14.8264,0.0612
17-Jun,2016,2010,42,22,19,19.4,10.6,15.3,0.5488,7.4654,8.0142,0.08659,9.3776,9.63,17.5341,0.0573
17-Jun,2016,2005,43,22,19,19.7,20.4,-0.8,0.5102,4.9625,5.4728,0.11133,12.7471,10.02,19.5807,0.0507
17-Jun,2016,440,45,22,19,19.2,10.8,-2.2,0.5904,4.8603,5.4508,0.13744,14.0354,11.27,19.0833,0.0526
20-May,2016,2001,46,12,18,13.4,10.4,-0.2,0.9107,3.3628,4.2735,0.25312,16.6545,18.69,20.5523,0.0488
20-May,2016,2004,49,11,18,16.2,9.5,10.7,0.7998,3.8994,4.6991,0.17149,12.865,14.25,17.8577,0.0597
20-May,2016,unknownC,NA,12,17,13.4,10.5,7.4,NA,NA,NA,NA,NA,NA,NA,NA
20-May,2016,2005,44,11,17.5,16.2,12.2,5.4,NA,NA,NA,NA,NA,NA,NA,NA
21-May,2016,2020,46,14.5,18.5,18.8,3.9,7,0.9323,6.1746,7.1068,0.18115,11.5905,16.85,18.105,0.0576
21-May,2016,2010,44,14.5,18.5,17.9,3.6,7.9,1.1393,4.6725,5.8118,0.20723,10.9717,20.97,18.4164,0.0555
21-May,2016,2050,47,14.5,18.5,16.8,1.6,12.2,0.9752,3.8745,4.8497,0.22723,13.9409,18.39,18.8586,0.0526
21-May,2016,2004,49,14,18.5,17.6,10.2,8.9,1.1319,4.5326,5.6645,0.20909,11.0626,20.68,18.2844,0.0553
21-May,2016,203,50,14,18.5,18.7,12.4,7.3,1.0785,5.1637,6.2422,0.1785,9.9171,20.31,18.8505,0.0551
21-May,2016,205,47,13,18,17.9,11.9,2.3,1.0154,3.8145,4.8299,0.23496,13.9174,17.87,17.621,0.0575
21-May,2016,2040,50,14.5,18.5,14.6,-0.6,8.7,NA,NA,NA,NA,NA,NA,NA,NA
21-May,2016,2005,42,13,18,NA,11.9,5,NA,NA,NA,NA,NA,NA,NA,NA
21-May,2016,3001,46,13,18,14.9,10.6,8,NA,NA,NA,NA,NA,NA,NA,NA
22-May,2016,2030,46,17,21,19.2,22.8,1.4,1.1091,5.4008,6.51,0.19695,10.361,20.27,18.3031,0.0569
22-May,2016,2001,42,17,21,18.1,22,2.1,0.9643,3.6199,4.5842,0.22191,13.6338,17.73,18.4108,0.0557
22-May,2016,202,41,17,21,18.2,20.7,4.6,0.9446,3.9076,4.8522,0.20531,12.9423,17.06,18.1758,0.057
22-May,2016,2020,42,16.5,20.5,20.4,15.8,2.8,0.9245,5.383,6.3075,0.14888,9.6664,16.94,18.3136,0.0579
22-May,2016,2005,43,16,20,17.6,13.3,0.9,0.9542,5.7358,6.69,0.17596,11.2634,18.58,19.5256,0.0523
22-May,2016,230,47,16,19.5,18.1,12,2.1,1.202,4.1201,5.3221,0.23564,11.7163,22.03,18.3694,0.0552
22-May,2016,240,43,16,19.5,17.1,12.1,2.6,1.2535,7.3907,8.6443,0.15235,7.548,23.52,18.8546,0.0516
22-May,2016,250,45,15.5,19.5,17.9,13,3.3,1.4245,6.7112,8.1357,0.18189,7.7817,24.87,17.4716,0.056
22-May,2016,unknownK,NA,15,19.5,17.9,7.8,7.1,0.7159,4.8817,5.5976,0.21889,17.6389,14.67,20.5979,0.0528
22-May,2016,2002,48,14,19.5,16.5,10.5,10.5,1.1135,4.4314,5.5449,0.2059,11.0679,18.74,16.8397,0.06
22-May,2016,4005,45,14,19.5,18.2,7,13.9,1.0622,5.1925,6.2547,0.17488,9.9095,19.46,18.3247,0.0568
22-May,2016,2050,46,14,19.5,16.7,1.8,12.6,0.8675,4.8829,5.7503,0.17139,11.8922,16.5,19.0331,0.0529
22-May,2016,204,47,17,21,19.8,17.1,2.5,NA,NA,NA,NA,NA,NA,NA,NA
23-May,2016,4010,45,20,22,19.9,2.8,5,0.9366,5.3665,6.3031,0.15621,10.0786,17.48,18.6624,0.0557
23-May,2016,2040,49,20,22,19.8,-1,8.3,1.0316,4.6824,5.7141,0.20331,11.5346,19.35,18.7662,0.0569
23-May,2016,220,42,20,22,19.6,-1.1,9.1,1.4997,14.4353,15.935,0.10464,4.1929,26.09,17.4239,0.0594
23-May,2016,2050,45,20,22,20.1,0.5,10.8,0.9866,5.4165,6.4031,0.15878,9.6466,18.84,19.1013,0.0553
23-May,2016,4002,45,20,22,21.5,4,12.7,0.876,4.2897,5.1656,0.17484,11.9619,14.87,16.9608,0.0603
23-May,2016,2010,42,20,22,20.4,6.2,17.6,1.1108,5.3949,6.5057,0.17327,9.4258,19.64,17.6692,0.06
23-May,2016,4005,42,19.5,21.5,19.8,5.7,3.4,1.1617,6.25,7.4118,0.16229,8.4009,21.35,18.378,0.0571
23-May,2016,240,44,19.5,21.5,19.1,7.4,4.3,1.3395,6.4756,7.8151,0.1773,7.9993,25.04,18.6989,0.0545
23-May,2016,230,42,19.5,21.5,19.6,8.7,1.8,0.8838,4.9459,5.8297,0.16166,10.9606,17.29,19.5549,0.0522
23-May,2016,401,44,19.5,21.5,19.3,11.8,5.5,0.8282,4.0507,4.8789,0.1865,13.2825,15.69,18.9434,0.0542
23-May,2016,3001,45,18.5,21,21.8,12.8,3.7,0.5908,4.6964,5.2873,0.1168,11.8018,9.26,15.6365,0.0607
23-May,2016,2020,46,17.5,21,18.7,15.3,0.4,0.9607,4.2917,5.2524,0.18938,11.8714,18.21,18.9573,0.054
23-May,2016,2005,42,17.5,20.5,18.2,14.2,0.4,1.0232,6.2603,7.2835,0.16107,9.4934,20.57,20.1447,0.0498
23-May,2016,205,48,17.5,20.5,18.1,15,-0.9,1.015,4.425,5.44,0.18993,11.2219,17.73,17.4691,0.0583
23-May,2016,2001,45,17.5,20.5,15.9,22.7,1.1,0.8681,6.4325,7.3006,0.15126,10.3824,17.76,20.611,0.0467
23-May,2016,250,44,17.5,20.5,19.1,13.2,1.3,1.1259,11.5677,12.6936,0.11412,6.0754,19.44,17.2897,0.0586
24-May,2016,201,48,18,21,18.6,16.2,4.3,0.9541,3.5035,4.4576,0.23521,14.8265,18.18,19.0591,0.0528
24-May,2016,2001,45,18,21,17.6,19.7,0.2,1.1447,4.7239,5.8686,0.20131,10.5545,19.98,17.457,0.0568
24-May,2016,420,42,18,21,18.3,19,0.2,1.3104,6.4911,7.8014,0.19357,8.913,23.39,17.9003,0.0548
24-May,2016,4004,43,18,21,18.4,22.3,0.7,0.9667,4.0468,5.0135,0.20254,12.5051,16.92,17.5092,0.0582
24-May,2016,4020,45,18,21,17.2,17.2,0.2,1.2046,4.2153,5.42,0.23344,11.7583,19.65,16.332,0.0587
24-May,2016,205,49,17,20.5,18.6,16.5,0.4,1.2051,5.2626,6.4677,0.21085,10.414,21.78,18.0957,0.0558
24-May,2016,2005,43,17,20.5,18.9,13.7,0.1,0.9594,4.0119,4.9712,0.20671,12.8035,18.88,19.6703,0.0517
24-May,2016,403,48,17,20.5,18.5,13.7,-0.5,1.2587,3.9177,5.1764,0.26004,12.6196,22.05,17.576,0.0563
24-May,2016,250,45,17,20.5,16.8,14,-1.2,1.2024,10.1784,11.3807,0.1258,6.2237,20.33,16.9151,0.057
24-May,2016,4005,42,17,20.5,20.4,8,2,1.059,5.4861,6.5451,0.16659,9.4197,17.84,16.8363,0.061
24-May,2016,240,42,16.5,20.5,18.2,6.1,3.2,1.3403,7.4716,8.8119,0.16188,7.2605,23.06,17.2068,0.0558
24-May,2016,440,47,16.5,20.5,19.6,4.7,3.3,1.0584,3.7965,4.8549,0.22246,12.596,18.59,17.5472,0.0573
24-May,2016,3001,44,16.5,20.5,20.2,5.2,8.5,1.0119,5.5568,6.5687,0.16464,9.7608,18.17,17.9525,0.057
24-May,2016,3003,48,16.5,20,18.3,0.1,10.4,1.1114,4.9747,6.086,0.2328,12.5797,19.49,17.5571,0.0568
24-May,2016,3004,42,16,20,18.2,0.8,13.3,0.9886,3.9647,4.9533,0.20428,12.3999,17.96,18.1763,0.0544
24-May,2016,3010,47,16,20,18.6,11.6,5.8,0.9156,4.0188,4.9344,0.19433,12.537,15.38,16.8124,0.0604
24-May,2016,3020,43,16,20,20.2,6.1,5.9,0.7078,4.4825,5.1903,0.14997,12.6967,12.87,18.1769,0.0558
25-May,2016,220,43,NA,NA,18.6,-4.8,10.4,1.362,10.2938,11.6559,0.13382,5.8963,21.57,15.8458,0.0626
25-May,2016,2050,47,NA,NA,NA,-2.5,7,NA,NA,NA,NA,NA,NA,NA,NA
25-May,2016,4050,46,NA,NA,NA,0.8,11.3,NA,NA,NA,NA,NA,NA,NA,NA
25-May,2016,440,47,NA,NA,NA,6.5,2.5,NA,NA,NA,NA,NA,NA,NA,NA
25-May,2016,410,46,NA,NA,NA,9.6,-1.6,NA,NA,NA,NA,NA,NA,NA,NA
25-May,2016,250,46,NA,NA,NA,13.8,-1.7,NA,NA,NA,NA,NA,NA,NA,NA
25-May,2016,2001,44,NA,NA,NA,20.7,-2.3,NA,NA,NA,NA,NA,NA,NA,NA
25-May,2016,3050,44,NA,NA,NA,24.4,4.9,NA,NA,NA,NA,NA,NA,NA,NA
26-May,2016,2030,44,17,19.5,16.6,22.9,0.3,0.997,2.6793,3.6763,0.28706,17.2564,18.37,18.4384,0.0532
26-May,2016,201,45,17,19.5,19.2,23.1,1.6,0.7694,3.3058,4.0753,0.1911,14.9522,14.17,18.4161,0.0552
26-May,2016,402,41,17,19.5,17.4,19.2,-0.2,1.3411,7.6213,8.9624,0.19329,9.1957,24.72,18.5121,0.0544
26-May,2016,2001,46,17,19.5,16.8,19.2,-0.4,1.0307,3.8071,4.8377,0.23841,14.0448,18.43,17.9352,0.0554
26-May,2016,3010,47,17,19.5,17.3,17.1,0.2,1.1747,3.3757,4.5504,0.26507,13.576,19.29,16.436,0.0602
26-May,2016,2004,46,16.5,19.5,17.3,14.2,-0.1,1.1562,6.8032,7.9594,0.17786,9.2433,21.19,18.3386,0.0544
26-May,2016,410,44,16.5,19.5,17.1,9.8,-1.1,1.1391,4.9855,6.1247,0.18736,9.9524,22.22,19.5241,0.0488
26-May,2016,405,47,16.5,19.5,16.1,9.5,-1.8,1.2026,4.1222,5.3248,0.24242,12.1554,21.52,17.9313,0.0541
26-May,2016,430,48,16.5,19.5,17.3,12.2,3.9,1.1021,3.7905,4.8926,0.2287,12.5108,19.29,17.5059,0.0567
26-May,2016,250,43,15.5,19.5,17.4,11.4,7.5,1.1225,6.8604,7.9829,0.1673,8.8935,19.12,17.0354,0.0586
26-May,2016,310,47,15.5,19.5,18,10.9,8.8,1.0972,6.2542,7.3514,0.17963,9.7803,19.2,17.5215,0.0566
26-May,2016,320,44,15.5,19.5,17.2,11.1,8.6,1.2561,24.8249,26.0811,0.12514,5.986,21.65,17.2688,0.0584
26-May,2016,340,47,15,19,17.1,10.3,11,1.3445,4.6849,6.0295,0.22895,10.2163,23.42,17.4277,0.0564
26-May,2016,350,43,15,19,17.9,4.2,15.7,1.3364,8.9758,10.3122,0.1722,7.7603,24.37,18.2491,0.0538
26-May,2016,2050,46,15,18,17.6,0,10.7,1.1238,7.7019,8.8257,0.14317,7.7754,19.58,17.4367,0.057
26-May,2016,4040,44,15,18,16.1,-1.6,8.8,0.8744,3.7352,4.6096,0.21684,14.7828,15.12,17.2996,0.0587
26-May,2016,1004,40,15,18,16.9,-1.6,8.4,1.1703,6.31,7.4803,0.17217,8.7737,19.06,16.2896,0.0601
26-May,2016,1005,46,15,18,16.8,-1.4,8.7,1.0475,6.7208,7.7683,0.18342,10.2599,18.44,17.6265,0.0545
26-May,2016,304,42,NA,NA,NA,11.9,4.9,NA,NA,NA,NA,NA,NA,NA,NA
27-May,2016,2050,48,17.5,18.5,18.2,-1.7,8.8,0.9066,5.0551,5.9617,0.16248,10.7376,17.06,18.8571,0.0533
27-May,2016,4040,45,17.5,18.5,17.9,-4.1,8.1,0.7566,2.4466,3.2032,0.24357,19.2836,13.37,17.6768,0.0575
27-May,2016,210,45,17.5,18.5,18.3,-0.9,14.5,1.2542,7.2696,8.5237,0.16581,7.9424,22.39,17.8559,0.0555
27-May,2016,4001,44,17.5,18.5,17.9,-2,15.5,0.9531,4.1328,5.0859,0.21196,13.2489,17.87,18.7558,0.0536
27-May,2016,310,45,17.5,18.5,18.9,5.5,13.9,0.9328,4.4031,5.3358,0.21027,13.5163,17.88,19.1604,0.0526
27-May,2016,4030,46,17.5,18.5,18.8,10.7,8.4,0.9021,3.7985,4.7005,0.20468,13.6484,17.15,19.0075,0.0527
27-May,2016,404,44,17.5,18.5,18.4,4,1.6,1.0249,8.4177,9.4426,0.15394,9.0459,19.22,18.7638,0.0542
27-May,2016,440,47,17,18.5,18.3,4.1,-1,1.0048,4.1245,5.1292,0.24415,14.1171,17.69,17.6088,0.0568
27-May,2016,3002,47,17,18.5,18.6,5.4,0.5,1.1619,5.2583,6.4202,0.18837,9.7054,19.98,17.2068,0.058
27-May,2016,3005,43,17,18,18.4,7,-0.7,1.0962,5.0485,6.1447,0.20367,11.0451,18.22,16.6323,0.06
27-May,2016,3030,48,17,18,18.2,6.3,0.1,0.8642,5.0003,5.8645,0.1576,10.9002,16.26,18.8142,0.0539
27-May,2016,2030,43,17,18,18.3,24,1.3,0.719,12.5715,13.2904,0.08581,7.0356,13.29,18.5113,0.0554
27-May,2016,unknownC,NA,17.5,18.5,18.5,-2.5,12.9,NA,NA,NA,NA,NA,NA,NA,NA
28-May,2016,420,43,16,18,17.1,24.8,1.5,0.9198,5.3311,6.251,0.1644,10.5886,17.52,19.0765,0.0513
28-May,2016,2030,47,16,18,16.3,24.5,1,1.0358,6.539,7.5747,0.15744,9.3782,19.28,18.6565,0.0517
28-May,2016,303,48,16,18,16.7,20.5,-0.9,0.7678,1.9693,2.737,0.33491,26.3128,14,18.2469,0.0562
28-May,2016,2001,45,16,18,17.1,18.9,-1.3,0.945,3.8659,4.811,0.20307,12.9886,17.22,18.2505,0.0546
28-May,2016,430,48,16,18,18.2,16.4,0.4,1.0141,3.5794,4.5935,0.23916,14.0884,18.16,17.9155,0.057
28-May,2016,1002,48,16,18,18,10,-0.9,0.9401,4.5277,5.4678,0.21521,13.6744,17,18.1109,0.0543
28-May,2016,250,43,16,18,16.3,10.4,-1.3,1.1976,12.8177,14.0152,0.11239,5.4572,21.08,17.619,0.0561
28-May,2016,3030,47,16,18,17.2,8.5,-1.4,0.9388,5.422,6.3609,0.15641,10.0975,17.55,18.7182,0.0535
28-May,2016,1020,47,16,18,17.1,6.8,-0.2,1.3859,5.2807,6.6667,0.24221,10.5048,23.72,17.1202,0.0575
28-May,2016,240,43,16,18,17.4,4.1,1.8,1.1279,5.0416,6.1695,0.18757,9.9905,20.62,18.2829,0.053
28-May,2016,3002,48,16,18,17.4,2.9,3.6,1.0067,3.5375,4.5442,0.23705,14.0437,18.82,18.7034,0.0519
28-May,2016,1050,46,16,18,17.6,2.6,4.1,1.5589,9.8553,11.4142,0.1698,6.5263,24.68,15.8515,0.0626
28-May,2016,3003,48,16,17.5,17.1,-4,11.2,0.9835,4.808,5.7916,0.21473,13.0264,17.92,18.2412,0.0547
28-May,2016,103,46,16,17.5,17.8,0.2,11.1,0.728,5.6843,6.4123,0.13407,11.2085,13.74,18.8949,0.0534
28-May,2016,310,45,16,17.5,17.7,4.3,15.2,0.9705,4.9655,5.9361,0.19233,11.8145,17.71,18.2588,0.0545
28-May,2016,105,45,16,17.5,17.4,11.6,4.9,0.9259,6.1948,7.1207,0.2123,13.3434,16.42,17.8225,0.0567
28-May,2016,402,42,16,18,15.9,24.5,1.3,NA,NA,NA,NA,NA,NA,NA,NA
29-May,2016,3040,45,15,18,14.4,-4.4,7.3,1.1329,3.3288,4.4617,0.29619,15.4101,20.5,18.1748,0.0531
29-May,2016,3100,46,15,18,14.4,-4.2,5.5,1.04,6.125,7.165,0.14979,8.6335,18.9,18.1846,0.0529
29-May,2016,302,42,15,18,15.2,-4.8,11.3,0.9044,2.8726,3.777,0.2615,17.2868,17.84,19.7483,0.0495
29-May,2016,2050,47,14.5,18,18.7,3.2,8.6,0.8258,4.7162,5.542,0.15305,11.1631,14.51,17.5773,0.0581
29-May,2016,440,45,14.5,18,14.9,5,0.2,1.3981,4.5368,5.9349,0.24154,10.3599,22.65,16.2059,0.0594
29-May,2016,1003,47,14.5,18,14.9,0.4,-2.2,1.1214,4.108,5.2294,0.2336,12.5958,20.35,18.1615,0.0543
29-May,2016,404,45,14,18,15.2,0.6,1.8,0.9479,3.0134,3.9613,0.26859,16.9158,16.84,17.7754,0.058
29-May,2016,320,48,14,18,14.4,11.4,7.2,1.0157,2.5844,3.6001,0.31108,18.315,17.3,17.0539,0.0607
29-May,2016,430,49,14,18,14.4,16.3,-0.2,1.0126,7.8782,8.8908,0.13842,8.2634,18,17.8022,0.0572
29-May,2016,2001,45,14,18,14.1,23.4,1.5,0.8927,7.1218,8.0144,0.12162,8.1455,15.91,17.8683,0.0595
3-Jun,2016,2050,45,14.5,18,14.4,-3.5,5.8,0.8064,4.576,5.3824,0.15785,11.651,15.7,19.492,0.0528
3-Jun,2016,304,46,14.5,18,16.4,5.1,0.3,0.681,5.0817,5.7627,0.20183,18.127,12.91,18.9859,0.0558
3-Jun,2016,2001,45,14.5,18,15.7,13.7,-1.3,0.7294,6.255,6.9844,0.14403,11.9708,14.1,19.3537,0.0554
3-Jun,2016,3040,47,14.5,17.5,15.4,0.1,2.6,0.8309,5.2106,6.0415,0.15164,10.9415,15.6,18.825,0.0555
3-Jun,2016,2030,45,14.5,17.5,14.8,21.3,-2.8,NA,NA,NA,NA,NA,NA,NA,NA
30-May,2016,2001,45,16,20,17.6,23.3,0.1,0.8897,3.0724,3.9621,0.23048,15.5426,16.18,18.195,0.0553
30-May,2016,4004,43,16,20,16.1,22.1,-1.2,0.9001,2.983,3.8831,0.24077,16.1236,16.72,18.5919,0.0556
30-May,2016,2030,46,16,20,16.9,20.4,-1,1.2018,9.2429,10.4447,0.17729,8.7844,21.46,17.9341,0.0552
30-May,2016,2020,45,16,20,17,17.9,-0.7,0.8708,5.3095,6.1804,0.15183,10.6536,16.09,18.5276,0.0553
30-May,2016,301,47,15.5,19.5,16.7,15.6,-0.5,0.9407,6.2141,7.1547,0.14984,9.386,17.8,18.9408,0.0528
30-May,2016,2005,43,15.5,19.5,18.9,13.9,-0.9,0.8584,5.0107,5.869,0.15931,11.2027,16.78,19.5453,0.0522
30-May,2016,250,42,15.5,19.5,16.6,10.2,-1.3,1.0543,6.5648,7.6191,0.16281,9.2304,19.87,18.8657,0.0525
30-May,2016,4005,42,15.5,19,18.9,6.2,0.1,0.9743,5.348,6.3222,0.17284,10.6267,17.38,17.8321,0.0575
30-May,2016,304,47,15.5,19,16.7,5.3,-0.7,0.8763,2.799,3.6752,0.24503,16.7531,15.8,18.0446,0.0577
30-May,2016,440,46,15.5,19,15.7,2.9,1.5,1.1688,4.5713,5.7401,0.23941,12.0902,18.8,16.1339,0.0625
30-May,2016,330,42,15,19,15.2,-2,-1.2,1.1118,5.9433,7.0551,0.22492,12.0725,18.84,17.0988,0.0587
31-May,2016,1010,43,15.5,19,15.6,10.2,10.1,0.5609,2.9032,3.4641,0.20161,20.933,11.56,20.7717,0.0545
31-May,2016,4030,45,15.5,19,17.3,26.3,6.1,0.4964,2.5088,3.0052,0.17581,21.4655,10.19,20.543,0.0516
4-Jun,2016,220,43,14.5,16.5,15.9,-4.2,11.5,0.9136,6.1031,7.0167,0.17102,10.8935,17.16,18.8604,0.0527
4-Jun,2016,2050,47,14.5,16,14.8,-2.5,6.8,0.6709,3.6647,4.3356,0.17991,15.8147,13.22,19.7819,0.0557
4-Jun,2016,1040,46,14.5,16,16.4,3.9,-1.2,0.6897,2.522,3.2117,0.22537,19.7694,13.51,19.6254,0.0534
4-Jun,2016,303,46,14,16,14.8,26.6,4.3,0.6249,4.0217,4.6467,0.14243,13.834,11.92,19.3373,0.0617
5-Jun,2016,1030,47,13,17,15.6,7.6,17.9,0.7719,7.4104,8.1823,0.14799,11.4757,13.56,17.6076,0.0617
5-Jun,2016,1040,43,13,17,15.1,4.4,-1.7,0.8223,2.9867,3.809,0.23064,16.6201,15.61,19.0283,0.0541
8-Jun,2016,304,45,11.5,16.5,16.5,3.6,1.4,0.6633,2.379,3.0423,0.23838,21.5539,11.34,17.126,0.0651
8-Jun,2016,2004,49,11.5,16,13.4,8.4,18.1,NA,NA,NA,NA,NA,NA,NA,NA
9-Jun,2016,2050,43,17,19.5,17.1,-4.4,7.2,0.8915,5.7935,6.6851,0.14576,9.754,16.62,18.6569,0.0544
9-Jun,2016,1030,49,17,19.5,18.3,-2.6,14.3,0.8518,4.1049,4.9566,0.19635,13.9357,16.59,19.5332,0.0524
9-Jun,2016,3003,47,17,19.5,18.2,-2.4,14.5,1.1939,5.0447,6.2386,0.20426,10.2535,22.46,18.8146,0.0543
9-Jun,2016,220,42,17,19.5,17.9,-2.9,13,1.0996,5.4259,6.5255,0.18217,10.0603,22.76,20.7171,0.0484
9-Jun,2016,302,44,17,19.5,19,-0.3,11,0.9316,3.3404,4.2719,0.22817,14.6518,18.11,19.4414,0.0524
9-Jun,2016,3040,45,17,19.5,17.4,-0.8,7.1,1.0496,3.551,4.6006,0.24025,13.6506,18.62,17.7551,0.0572
9-Jun,2016,unknownL,NA,17,19,18.3,3.4,7.7,0.925,3.3231,4.248,0.23391,15.1159,18.39,19.9061,0.0523
9-Jun,2016,304,46,17,19,18.4,3.5,3.6,0.8138,3.8756,4.6894,0.1893,13.9427,15.72,19.3285,0.0539
9-Jun,2016,240,45,16.5,19,17.4,3.6,1.4,1.2723,6.1893,7.4616,0.18633,8.9716,22.42,17.6383,0.0572
9-Jun,2016,1003,46,16.5,19,17.2,-0.7,-0.1,1.0454,4.3248,5.3703,0.20898,12.1106,20.05,19.1979,0.0527
9-Jun,2016,1040,42,16.5,19,16.4,-2.1,1.3,1.1606,5.119,6.2796,0.20948,11.0891,20.31,17.5217,0.0558
9-Jun,2016,3002,47,16.5,19,15.8,-3.3,4.1,1.1776,6.6162,7.7938,0.15532,7.8458,20.43,17.3932,0.0569
9-Jun,2016,440,48,16.5,19,17.2,9.6,-1.7,0.9993,3.1472,4.1466,0.26023,15.5026,18.25,18.2898,0.0553
9-Jun,2016,101,46,16.5,19,16.2,14.1,-1.5,0.9019,10.3851,11.2869,0.11791,7.7818,16.15,17.9674,0.0581
9-Jun,2016,3005,43,16,19,16.8,14.9,-0.7,1.0329,4.0974,5.1302,0.23882,13.5364,17.73,17.1837,0.0597
9-Jun,2016,2020,44,16,19,17.8,15.7,-0.4,0.9026,6.7249,7.6275,0.13121,8.7856,16.74,18.5616,0.0557
9-Jun,2016,2001,44,15.5,19,16.2,17.8,-0.9,0.7907,4.6794,5.47,0.1645,12.2644,14.55,18.4574,0.0568
9-Jun,2016,2030,45,15.5,19,16.8,22.5,-0.6,0.878,3.6625,4.5404,0.21066,14.5771,16.93,19.3033,0.0532
